﻿"Verkiezing";;"Provinciale Staten Fryslân 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Noardeast-Fryslân"
"Nummer";;"1970"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Dokkum";"Rehoboth Gemeente";"verzorgingshuis Dongeraheem";"Basisschool Nynke van Hichtum";"De Fontein";"Sporthal de Doelstien";"verpleeghuis De Waadwente";"CBS De Bron";"Univé";"MFA de Dobbe";"Dorpshuis De Nije Pôle";"Dorpshuis De Terpring";"Dorpshuis De Jister";"Dorpshuis It Dykshûs";"Dorpshuis d' Ald Skoalle";"'t Sintrum";"Lokaal De Gearkomst";"verzorgingshuis De Skûle";"Lokaal De Wynroas";"De Stikel";"Dorpshuis De Nespel";"Nij Sion";"It Koetshûs";"Dorpshuis Tunawerth";"Dorpshuis De Pipenâle";"Gemeentehuis Kollum";"Meckama State Kollum";"Pro Rege Kollum";"Dorpshuis 't Trefpunt Kollumerpomp";"M.F.C. Hústerwâld Oudwoude";"M.F.C. De Tredder Westergeest";"Dorpshuis De Trije Doarpen";"Baptistengemeente 'De Thuishaven' Kollumerzwaag";"Dorpshuis De Bosk Zwagerbosch";"Dorpshuis Toutenburg Burum";"Dorpshuis De Schans Munnekezijl";"Woonzorg Centrum Foswert";"Doarpshûs De Nije Tille";"MFC It Trefpunt";"Offingaburg";"MFC Het Spectrum";"MFC Fjildsicht";"Doarpshûs De Fjouwer";"Dorpshuis De Tarin"
;"minder stembiljetten dan toegelaten kiezers";;;"19";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"6";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"3";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"28";"0";"1";"6";"0";"1";"0";"0";"0";"0";"1";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"4";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"3";"0";"6";"0";"0";"0";"0"
;"andere verklaring";;;"8";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"CDA";;;"2570";"101";"130";"126";"60";"137";"33";"149";"111";"54";"45";"19";"9";"60";"26";"31";"70";"21";"87";"22";"6";"17";"29";"47";"51";"11";"147";"116";"124";"17";"44";"42";"72";"87";"11";"28";"11";"105";"54";"74";"26";"81";"43";"27";"9"
;;"1";"Douwstra, R.F.";"1610";"47";"74";"86";"27";"69";"17";"87";"55";"28";"32";"13";"6";"36";"16";"19";"49";"18";"63";"16";"2";"14";"23";"35";"35";"9";"98";"84";"82";"14";"28";"21";"43";"56";"7";"22";"8";"65";"34";"45";"23";"48";"32";"21";"3"
;;"2";"Aalberts, A.D.";"157";"3";"8";"8";"11";"7";"2";"9";"6";"5";"0";"1";"1";"5";"0";"1";"10";"1";"5";"1";"2";"0";"3";"3";"5";"2";"4";"4";"4";"0";"2";"3";"4";"5";"1";"1";"1";"3";"3";"3";"1";"16";"1";"0";"2"
;;"3";"van der Velde-Ronda, K.";"97";"6";"0";"6";"3";"5";"0";"4";"5";"2";"1";"1";"0";"1";"0";"1";"1";"0";"7";"0";"0";"0";"0";"1";"2";"0";"7";"5";"11";"3";"1";"1";"3";"2";"0";"2";"0";"1";"2";"7";"0";"5";"1";"0";"0"
;;"4";"Kruis, M.A.H.";"9";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0"
;;"5";"Meekma, A.L.";"316";"20";"28";"18";"10";"31";"6";"32";"14";"13";"0";"3";"1";"10";"3";"7";"4";"0";"4";"2";"0";"1";"2";"3";"5";"0";"6";"4";"5";"0";"3";"8";"6";"2";"0";"1";"1";"31";"8";"7";"1";"7";"3";"5";"1"
;;"6";"Wiersma, F.J.H.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"7";"Algra, R.H.";"30";"1";"7";"1";"1";"2";"0";"0";"3";"0";"0";"1";"0";"1";"1";"0";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"1";"0";"0";"0";"0";"1";"2";"0";"1";"0";"0";"0"
;;"8";"Tuinenga, D.";"41";"2";"1";"1";"2";"2";"0";"2";"3";"0";"0";"0";"0";"5";"3";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"4";"1";"1";"0";"0";"0";"1";"0";"1";"3";"0";"3"
;;"9";"Soekhlall, S.R.";"8";"1";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van Dijk-Wijmenga, L.S.";"5";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Zijlstra, J.J.";"8";"1";"2";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"12";"van Tuinen, J.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0"
;;"13";"Roorda, B.A.";"6";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"14";"van der Wal, R.";"24";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"6";"3";"2";"0";"0";"0";"2";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Hoekstra-Boelsma, L.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"16";"Reitsma, A.P.W.";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"17";"Bos, M.O.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Zonderland, J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Sijtsma, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Halbersma, H.S.";"105";"13";"5";"4";"4";"17";"3";"8";"15";"6";"6";"0";"0";"0";"1";"2";"2";"1";"1";"2";"0";"0";"0";"2";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"4";"2";"1";"0";"1";"1";"0";"0"
;;"21";"Rinkes, H.T.";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Jacobi, N.R.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Jorna-Kuipers, T.C.";"8";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Dam, B.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van den Akker, P.B.";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Esch, E.";"9";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"6";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Twickler, S.M.A.";"6";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"28";"Fokkema, D.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Bilker, B.";"52";"0";"0";"0";"0";"0";"3";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"11";"4";"15";"0";"0";"6";"5";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Tamminga-Groen, D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"31";"Tamminga, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Schootstra, R.P.";"12";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1";"2";"0";"0";"1";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Poepjes, S.A.E.";"34";"1";"2";"0";"1";"2";"1";"0";"4";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"4";"0";"0";"0";"0";"1";"4";"1";"0";"1";"0";"1";"2";"3";"0";"1";"0";"0";"0"
"2";"Forum voor Democratie";;;"871";"33";"36";"27";"25";"35";"13";"31";"23";"10";"39";"7";"14";"25";"10";"19";"25";"2";"15";"14";"6";"6";"9";"8";"26";"6";"39";"22";"32";"16";"34";"36";"38";"19";"10";"18";"12";"24";"23";"23";"19";"22";"9";"7";"4"
;;"1";"van Dijk, A.G.";"616";"23";"32";"16";"13";"26";"6";"24";"12";"7";"32";"7";"11";"17";"2";"16";"15";"2";"9";"11";"4";"6";"4";"5";"19";"3";"28";"16";"26";"12";"28";"26";"25";"15";"3";"15";"9";"16";"16";"14";"12";"19";"5";"5";"4"
;;"2";"Feenstra, N.";"61";"2";"2";"2";"4";"4";"2";"3";"2";"1";"2";"0";"0";"0";"2";"2";"8";"0";"0";"1";"0";"0";"1";"1";"0";"0";"1";"2";"1";"0";"2";"2";"2";"1";"0";"0";"0";"1";"2";"2";"3";"2";"0";"1";"0"
;;"3";"Jellema, H.J.";"10";"0";"0";"0";"1";"0";"1";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"1";"0";"0";"0"
;;"4";"van Nijkerk, F.C.";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Milius, S.G.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Baas, T.J.";"22";"0";"0";"0";"1";"1";"0";"0";"3";"1";"0";"0";"0";"3";"0";"0";"0";"0";"1";"0";"0";"0";"2";"1";"0";"0";"0";"1";"0";"2";"1";"0";"0";"0";"3";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"7";"Dijkstra, A.";"8";"1";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Oudhuis, K.J.J.";"12";"0";"1";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"2";"1";"0";"0";"0";"2";"0";"0"
;;"9";"Heeres, F.M.";"6";"0";"0";"0";"1";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"10";"Stewart, M.E.";"21";"1";"1";"0";"3";"2";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"3";"1";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"11";"Wijnands, Z.J.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"de Jong, E.";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Buiten, C.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Nooitgedagt, M.";"10";"4";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Poutsma, H.D.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"16";"Pel, K.G.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"17";"Faber, G.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Bibo, S.R.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Liano Y Gil, E.T.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"20";"Graansma, M.C.";"18";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"2";"0";"1";"1";"0";"0";"4";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"de Jong, P.I.V.";"37";"0";"0";"6";"1";"0";"0";"0";"0";"0";"2";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"4";"1";"1";"0";"3";"7";"3";"1";"1";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"22";"Langejans-Bakker, A.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0"
;;"23";"Blom, R.";"5";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0"
;;"24";"Jaspers, K.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Wiersma, H.";"4";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"26";"Janssen, G.W.J.";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Schepel, H.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
